﻿"Age","Gender","BBB","BBS","SSB","SSS"
"0","F","22","0","7","66"
"0","M","9","0","11","89"
"1","F","69","0","48","421"
"1","M","68","0","54","380"
"2","F","31","0","74","624"
"2","M","49","0","87","666"
"3","F","25","0","126","3864"
"3","M","33","0","182","4069"
"4","F","21","0","132","5836"
"4","M","11","0","106","6436"
"5","F","11","2","200","6909"
"5","M","14","3","177","7340"
"6","F","15","10","73","7647"
"6","M","13","13","92","8425"
"7","F","26","14","72","8446"
"7","M","21","10","84","9283"
"8","F","21","16","83","8956"
"8","M","23","12","87","9448"
"9","F","21","12","80","9665"
"9","M","28","22","100","10345"
"10","F","26","35","107","10429"
"10","M","32","29","141","11212"
"11","F","42","43","130","10202"
"11","M","44","40","144","11163"
"12","F","9175","684","610","9410"
"12","M","9489","758","728","10286"
"13","F","15678","1907","136","3771"
"13","M","15999","1962","153","4285"
"14","F","15962","1800","80","2841"
"14","M","16766","1900","136","3145"
"15","F","15700","1565","102","2184"
"15","M","16347","1690","115","2533"
"16","F","15591","1381","66","1731"
"16","M","16324","1393","85","1967"
"17","F","16425","1174","72","1374"
"17","M","16699","1236","85","1642"
"18","F","18906","911","327","1738"
"18","M","19551","971","375","2205"
"19","F","16104","406","986","2482"
"19","M","16719","469","861","3012"
"20","F","16104","402","838","2140"
"20","M","16877","431","919","2746"
"21","F","18187","401","952","2282"
"21","M","19430","451","999","3233"
"22","F","17965","418","853","2264"
"22","M","18897","456","1006","3197"
"23","F","18921","480","1078","2834"
"23","M","19331","450","1195","3534"
"24","F","21649","532","1296","3372"
"24","M","20986","508","1396","3951"
"25","F","25006","639","1647","4033"
"25","M","23525","556","1555","4635"
"26","F","27400","737","1784","4717"
"26","M","25140","591","1713","5103"
"27","F","28902","788","1881","5049"
"27","M","26679","639","1875","5341"
"28","F","29561","812","1974","5531"
"28","M","26227","700","1811","5322"
"29","F","31306","919","2093","6195"
"29","M","26693","729","1871","5687"
"30","F","32139","984","2101","6815"
"30","M","26825","768","1875","6094"
"31","F","32484","1026","2396","7491"
"31","M","26589","731","2020","6557"
"32","F","33728","1122","2541","8478"
"32","M","27045","772","2192","7003"
"33","F","36041","1201","2744","9558"
"33","M","28977","811","2342","7530"
"34","F","35351","1234","2855","10456"
"34","M","26846","811","2275","7643"
"35","F","35819","1264","3121","11189"
"35","M","26267","834","2206","7791"
"36","F","36917","1339","3257","12697"
"36","M","26914","815","2470","8253"
"37","F","37570","1358","3688","13407"
"37","M","26864","916","2290","8456"
"38","F","39599","1450","3813","14659"
"38","M","27418","920","2532","8955"
"39","F","40236","1429","4290","16362"
"39","M","28030","932","2819","9965"
"40","F","39514","1448","4455","16940"
"40","M","27837","937","2835","10219"
"41","F","38255","1461","4405","16793"
"41","M","26417","887","2746","10200"
"42","F","37446","1332","4845","18435"
"42","M","25514","858","3126","10998"
"43","F","35998","1296","5138","18478"
"43","M","24962","805","3167","11560"
"44","F","34690","1219","4939","18575"
"44","M","23716","789","3361","11899"
"45","F","33644","1147","5243","19259"
"45","M","23702","764","3467","12512"
"46","F","33333","1064","5423","20140"
"46","M","23356","721","3740","13272"
"47","F","33671","1109","5813","21831"
"47","M","23984","708","4098","14634"
"48","F","32750","1030","6061","22879"
"48","M","23466","737","4280","15317"
"49","F","32583","943","5974","23304"
"49","M","23650","732","4361","15963"
"50","F","31253","885","5725","23018"
"50","M","22567","601","4454","16205"
"51","F","30708","873","5601","23513"
"51","M","21829","603","4460","16595"
"52","F","29292","769","5375","23300"
"52","M","21540","585","4440","16419"
"53","F","29028","822","5415","23723"
"53","M","21668","571","4680","17108"
"54","F","27600","706","4842","21980"
